"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
7566,"423516","PAULO HENRIQUE GONCALVES DE VILHENA FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE COMUNICAÇÃO SOCIAL/CCE","1986-07-17"
8048,"1167779","PAULO HENRIQUE RIBEIRO BARBOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FÍSICA/CCN","1993-09-02"
9259,"7422077","PAULO HUMBERTO MOREIRA NUNES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","1998-07-16"
8681,"1671793","PAULO JORDAO DE OLIVEIRA CERQUEIRA FORTES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CCHL","2009-01-21"
8937,"1796718","PAULO MARCIO SOUSA NUNES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Cedido","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","2010-06-17"
8579,"1638239","PAULO MICHEL PINHEIRO FERREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","2008-07-09"
12200,"1026006","PAULO PEDRO DO NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2017-02-13"
8631,"1654258","PAULO RENATO SILVA DE CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FÍSICA/CCN","2008-08-29"
8029,"1167755","PAULO ROBERTO DE LIMA FAGUNDES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","1992-12-04"
8106,"1167867","PAULO ROBERTO RAMALHO SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE FITOTECNIA/CCA","1994-11-01"
8818,"1751902","PAULO RODRIGO RAMOS XAVIER PEREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2010-01-25"
8186,"1296926","PAULO SERGIO MARQUES DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CMRV","1999-03-24"
11084,"2201896","PAULO TOMIO OKASAKI","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2015-03-06"
10280,"1864814","PAULO VICTOR DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CSHNB","2013-09-24"
7744,"1167248","PEDRO ALVES DA SILVA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1977-12-20"
7151,"422794","PEDRO ALVES LEMOS FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MORFOFISIOLOGIA VETERINÁRIA/CCA","1980-01-08"
8975,"2167802","PEDRO DE ALCANTARA DOS SANTOS NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","1999-03-25"
8942,"1804454","PEDRO JORGE SOUSA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CMRV","2010-08-05"
9854,"1974613","PEDRO LAZARO DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE TURISMO/CMRV","2012-10-22"
9821,"1764558","PEDRO PAULO DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CSHNB","2012-10-03"
8957,"1815448","PEDRO PEREIRA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2010-09-24"
8346,"1522598","PEDRO SANCHES DOS REIS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2009-10-09"
8983,"2174309","PEDRO VILARINHO CASTELO BRANCO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE HISTÓRIA/CCHL","1997-06-12"
9215,"3373256","PEDRO VITOR LOPES COSTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO MATERNO INFANTIL/CCS","2007-08-14"
12863,"3064601","PERICLES LUIZ PICANCO JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE TRANSPORTES/CT","2018-08-23"
12796,"1237430","PHELLYPE KAYYAÃ DA LUZ","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DI                                                                                                  ","COLEGIO TECNICO DE BOM JESUS/UFPI","2018-06-15"
7944,"1167652","PLINIO DA SILVA MACEDO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE PATOLOGIA E CLÍNICA ODONTOLÓGICA/CCS","1992-02-06"
10154,"2046646","POLIANA REZENDE SOARES RODRIGUES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","CAMPUS AMILCAR FERREIRA SOBRAL","2013-07-16"
8914,"1791759","POLIANA ROCHA DALMEIDA MOTA SUARES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ENGENHARIA AGRÍCOLA E SOLOS/CCA","2010-06-11"
11580,"1060020","POLLYANA OLIVEIRA DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE ZOOTECNIA/CPCE","2016-01-06"
8051,"1167784","POLLYANNA JERICO PINTO COELHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE ARTES/CCE","1993-09-20"
12089,"1267300","PRISCILA ALVES BARROSO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2017-01-23"
12041,"2341787","PRISCILA FAVORITTO LOPES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2016-10-14"
10833,"2159919","PRISCILA TEIXEIRA DE SOUZA CARNEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ZOOTECNIA/CPCE","2014-09-08"
12019,"2337411","RAFAELA LUIZ PEREIRA SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS/CT","2016-09-23"
12583,"1806350","RAFAEL CASTRO DE SOUZA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DI                                                                                                  ","COLEGIO TECNICO DE BOM JESUS/UFPI","2018-02-09"
10545,"1069673","RAFAEL DE DEUS MOURA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","2014-02-25"
12584,"1342777","RAFAEL DE SOUZA MIRANDA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2018-03-08"
9672,"1905502","RAFAELLA CRISTHINE PORDEUS LUNA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE NUTRIÇÃO/CSHNB","2011-12-16"
11400,"2246710","RAFAEL LEVI LOUCHARD SILVA DA CUNHA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","2015-08-24"
12585,"3014220","RAFAEL MOREIRA FORTES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE MÚSICA/CCE","2018-02-26"
12586,"3014383","RAFAEL RICARTE DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE HISTÓRIA/CSHNB","2018-02-09"
8498,"1580068","RAFAEL ROCHA MATIAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2010-01-22"
11159,"2217442","RAIMUNDA ALVES MELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CCE","2015-04-01"
12078,"1286391","RAIMUNDA MARIA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE LETRAS VERNÁCULAS/CCHL","2016-11-23"
8036,"1167769","RAIMUNDO BATISTA DOS SANTOS JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIA POLÍTICA/CCHL","1993-08-03"
11920,"2443193","RAIMUNDO DE CARVALHO REIS NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE MEDICINA/CSHNB","2016-05-20"
7970,"1167680","RAIMUNDO FALCAO NETO","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","1992-03-25"
8709,"1698525","RAIMUNDO JOSE CUNHA ARAUJO JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","2009-04-28"
7610,"423596","RAIMUNDO JOSE DE SOUSA ROCHA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DV                                                                                                  ","COLÉGIO TÉCNICO DE TERESINA/UFPI","1989-09-25"
10762,"2140464","RAIMUNDO JUCIER SOUSA DE ASSIS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE GEOGRAFIA/CCHL","2014-07-21"
8251,"1433032","RAIMUNDO LENILDE DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE GEOGRAFIA/CCHL","2009-08-06"
8128,"1176857","RAIMUNDO NETO DE CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","1995-10-09"
7665,"423673","RAIMUNDO NONATO BENVINDO","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","1991-11-25"
7460,"423353","RAIMUNDO NONATO CAMPOS SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","1983-03-30"
11488,"1519136","RAIMUNDO NONATO FERREIRA DO NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS/CCHL","2015-11-03"
9499,"2615915","RAIMUNDO NONATO LIMA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE HISTÓRIA/CSHNB","2011-05-09"
10834,"2140712","RAIMUNDO NONATO OLIVEIRA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2014-07-21"
7977,"1167695","RAIMUNDO NONATO PEREIRA DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ZOOTECNIA/CCA","1992-03-30"
12061,"2349438","RAIMUNDO PEREIRA DA SILVA NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2016-12-08"
7965,"1167674","RAIMUNDO ROSENDO PRADO JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1992-03-11"
8163,"1226761","RAIMUNDO SANTOS MOURA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","1997-06-06"
7363,"423198","RAIMUNDO TOMAZ DA COSTA FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FITOTECNIA/CCA","1981-09-28"
8321,"1510469","RAIMUNDO WILSON PEREIRA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE GEOGRAFIA/CCHL","2005-10-13"
10835,"2159669","RAIZZA EVELINE ESCÓRCIO PINHEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MORFOFISIOLOGIA VETERINÁRIA/CCA","2014-09-04"
10765,"2140398","RANCHIMIT BATISTA NUNES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CPCE","2014-07-21"
10766,"2141024","RANIELA BORGES SINIMBU","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLÉGIO TÉCNICO DE TERESINA/UFPI","2014-07-24"
12042,"2340334","RAPHAEL LIMA DE PAIVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE ENGENHARIA MECÂNICA/CT","2016-10-17"
9081,"2441003","RAQUEL PEREIRA BELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2009-10-23"
10042,"2020753","RAQUEL SOUSA VALOIS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2013-04-29"
6930,"422312","RAUL ALVES FEITOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1977-04-15"
9869,"1979592","RAUL LOPES DE ARAUJO NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2012-11-14"
8766,"1732813","RAYNER GOMES SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE SISTEMAS DE INFORMAÇÃO/CSHNB","2009-10-13"
8021,"1167746","REGILDA SARAIVA DOS REIS MOREIRA ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE NUTRIÇÃO/CCS","1992-10-06"
9120,"2542673","REGINA CLAUDIA SOARES DO REGO PACHECO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Cedido","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","2008-07-31"
9050,"2336826","REGINA COELLI BATISTA DE MOURA CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2010-05-27"
7952,"1167660","REGINA FERRAZ MENDES VIANA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1992-03-20"
10014,"2010033","REGINALDO RODRIGUES DIAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2013-03-14"
7644,"423646","REGINALDO RORIS CAVALCANTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","1991-01-24"
7467,"423361","REGINA LUCIA FERREIRA GOMES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE FITOTECNIA/CCA","1983-04-08"
10889,"2510511","REGINA MARCIA SOARES CAVALCANTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE NUTRIÇÃO/CSHNB","2014-09-04"
10081,"2028663","REGINA MARIA SOUSA DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE BIOQUÍMICA E FARMACOLOGIA/CCS","2013-05-23"
9197,"3223845","REIA SILVIA RIOS MAGALHAES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE SERVIÇO SOCIAL/CCHL","2008-02-11"
8745,"1726223","REIJANE MARIA DE FREITAS SOARES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2009-09-15"
9171,"2688307","RENAN DE OLIVEIRA E SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CMRV","2010-08-13"
8734,"1720808","RENATA BARBOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS/CT","2009-08-25"
8413,"1552610","RENATA CANALLE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2008-01-28"
8445,"1558908","RENATA DOURADO PINHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PESCA/CMRV","2009-01-15"
8955,"1814100","RENATA GOMES MONTEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2010-09-13"
11404,"2231501","RENATA PAULA LIMA BELTRAO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2015-05-29"
9939,"1998532","RENATA SHIRLEY DE ANDRADE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE RECURSOS HÍDRICOS, GEOTECNIA E SANEAMENTO AMBIENTAL/CT","2013-02-22"
8853,"1775290","RENATO GERMANO REIS NUNES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FÍSICA/CCN","2010-03-31"
12377,"2417572","RENATO MENDES DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE MEDICINA/CSHNB","2017-08-31"
7479,"423383","REYNALDO MENDES DE CARVALHO JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","1984-01-17"
12588,"1090999","RHUAN LUCAS BRAZ SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE LETRAS-LIBRAS","2017-12-07"
7907,"1167585","RICARDO ALAGGIO RIBEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS/CCHL","1986-06-18"
9931,"2699185","RICARDO AUGUSTO NUNES PRADO","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLÉGIO TÉCNICO DE TERESINA/UFPI","2012-12-03"
10283,"2061294","RICARDO DE ANDRADE LIRA RABELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","2013-09-06"
9112,"2516120","RICARDO DE CASTRO RIBEIRO SANTOS","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2009-10-08"
8338,"1517594","RICARDO DE OLIVEIRA MENDES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CMRV","2008-07-02"
8721,"1714683","RICARDO DE SOUSA BRITTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","2009-08-03"
10284,"1051540","RICARDO GONDIM SARMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2013-09-20"
