"nome","matricula","curso","nome_unidade","sexo"
"LARISSE FERREIRA DA SILVA","20189024590    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"BRUNA RAVENA FERREIRA SILVA","20189024320    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"RONALD FELIPE SENA SANTOS","20219004422    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"AMANDA LORRANI GOMES CUNHA","20209015333    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"LUIZ NELSON DE ALMEIDA RIBEIRO JUNIOR","20209024600    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"PEDRO ARTHUR FARIAS DOS SANTOS MORAIS","20219038467    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"BARBARA MOURA PIAUI","20219044983    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"LEANDRO SANTOS ROCHA","20219036767    ","ENGENHARIA CIVIL","CENTRO DE TECNOLOGIA","M"
"GABRIELLA ALENCAR PIRES","20189030102    ","CIÊNCIAS BIOLÓGICAS","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"WELKELANE DOS SANTOS SILVA","20219023339    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"JASMINY EVELYN DA SILVA APOLINARIO","20219024514    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"MATHEUS FERREIRA SOUSA","20179026895    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"BRUNO LUCAS SILVA BARROS","20219009456    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"LUIS DAVID PEREIRA SOUSA","20209020576    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"JOAO FERNANDO PEREIRA DA ROCHA","20219028943    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"THALES DE MILETO CARDOSO CARVALHO","20219014779    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"YASMIM MAGALHAES AZEVEDO","20219023446    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"WESLLEY MARQUES DOS SANTOS","20209032174    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"LIANA DE MOURA SANTANA","20209019833    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"ALEX VIEIRA DO NASCIMENTO","20199034731    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"THAIS DA SILVA SOUSA","20219046404    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"JASMINE AUREA DA SILVA CAMPOS","20209006657    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"FRANCYELLE CASTELO BRANCO SILVA","20219049219    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"ROSANGELA SILVA SANTOS","20189027321    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JOAO ISAIAS DE SENA ROCHA","20189001657    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"JOSE GUSTAVO FERREIRA DE ASSIS JUNIOR","20219006712    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ELISABETH VIANA DIAS","20189049070    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"JOSE VICTOR DE MORAIS BRUNO","20199009873    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"FRANCISCO EMANOEL RODRIGUES DE SOUSA","20199038122    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DANIEL FERREIRA DE ARAUJO","20199039424    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ANGELICA VICTORIA SARAIVA LIMA E SILVA","20189013602    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"MARIA ANGELICA DE SA CARVALHO NETA","20199019029    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"KAYLANY LETICIA ARAUJO DE SOUSA","20209050744    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"FRANCISCO WILLIAM FEITOSA E SILVA","20209069951    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"JULIANA DE SOUZA LIMA","20199001543    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"MANUEL VICTOR DOS SANTOS GOMES","20189000963    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","M"
"STEFANY SABRINY DA COSTA SILVEIRA","20179019451    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"VIVIAN CAROLINE FERNANDES MOURA","20209067509    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"MARIA PAULA SOARES LAURENTINO","20169051419    ","ARQUITETURA E URBANISMO","CENTRO DE TECNOLOGIA","F"
"ANA KEYLA SOUSA DE ARAUJO","20169058830    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"ALDAYNNY PRISCILLA MENDES DE SOUZA MOURAO","2014949294     ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"FRANCISCA BEATRIZ CARDOSO DOS SANTOS","20209060482    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"JOAO VICTOR CARVALHO VAZ E SILVA","20189057456    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ERINALDO DE OLIVEIRA JUNIOR","20189011626    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"RODRIGO DA CONCEICAO FERREIRA","20199006497    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"BEATRIZ ARAUJO BACELAR","20199018827    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"MILENA ARYSA BRITO PORTELA","20189037417    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","F"
"PATRICIA DE OLIVEIRA BATISTA","20219027810    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"BARBARA VITORIA ARAUJO SANTOS","20219024256    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"ANTONY AIRISON ARAUJO NASCIMENTO","20219050102    ","ARQUITETURA E URBANISMO","CENTRO DE TECNOLOGIA","M"
"RAYRLLA DA SILVA BARBOSA","20209067358    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"BRUNA SUELEN PEREIRA DOS SANTOS","20189006644    ","FARMÁCIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"ALEXANDER MATHEUS TAVARES CASTELO BRANCO","20209066824    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"VICTOR MENDES DE ANDRADE","20209065406    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"JOAO GABRIEL ASSUNCAO CARDOSO","20209063027    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"JOAO VICTOR DOS SANTOS MARQUES","20209068140    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ANDRE LUIS OLIVEIRA AMORIM","20219025164    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"KLISMANN MATHEUS DO NASCIMENTO FROTAS","20209065489    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"IVONEIDE MARIA RODRIGUES DE ARAUJO","20209065139    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"JOAO VITOR SANTANA AMARANTE MONTEIRO","20199039504    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"GUILHERME HENRIQUE AMARAL SOARES ROCHA OSORIO","20219009975    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"VINICIUS DA SILVA NUNES","20219027928    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOAO PAULO ARRUDA LAVOR","20179144280    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ALVARO SEPULVEDA CARVALHO ROCHA","20199025554    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"BRUNNO HENRIQUE DE SOUZA COSTA","20219049620    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"MARIA GABRIELLE MATIAS LIMA VERDE","20199013393    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"WESLEY GOMES DE MELO","20219027866    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DANUBIO AUGUSTO MARQUES CARVALHO FILHO","20219020462    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"LEONARDO FONSECA DA SILVA","20209052257    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"MARIA LUISA MENDONCA BEZERRA ROCHA","20189046828    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"YNARA MARIA GOMES DE SOUSA","20199049645    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"JOAO JORGE VASCONCELOS DE PAIVA","20199022937    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","M"
"ISA FERNANDA DA SILVA ALMEIDA","20199036450    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"RAYNARA KALINE SILVA DE SOUSA","20199001605    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"ADDAMS DANTE DE SOUZA NASCIMENTO","20199055633    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DIENNY BRENDA SANTOS PINHEIRO","20199029876    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"ALINE PEREIRA DA SILVA","20179147200    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"LUIZA CRISTINA RODRIGUES DEOLINDO","20199054734    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"ANA MEL VIANA SANTOS","20199006595    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"RAIANE CRISTINI DOS SANTOS COSTA","20199026079    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"INACIO GAIA REBELO FAGUNDES","20199013929    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ANA CAROLINE VILARINHO LIMA","20179135835    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"RHALISON LEMOS DIAS","20179113023    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"FERNANDO HENRIQUE ALVES RODRIGUES","20179113300    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"MARIA CLARA ANDRADE DO NASCIMENTO","20199029849    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"MARIA CAROLINA SILVA ANDRADE","20209051975    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"LARA HORTENCIA SILVA CAVALCANTE","20199050234    ","FISIOTERAPIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"AMANDA COSTA DA SILVA","20219037610    ","ENGENHARIA DE MATERIAIS","CENTRO DE TECNOLOGIA","F"
"IGOR DE JESUS PEREIRA DA SILVA LIMA","20179128948    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"CAMILA DE MENESES CAETANO VIANA","20189041901    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"REGISA BARBOSA DANTAS","20199043740    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"RODRIGO SILVA LOPES MENDES","20219014868    ","JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"PAULO CHRISTIAN MESQUITA DE ARAUJO","20209060123    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","M"
"MAYSA TORRES DE SOUSA SOARES","20209024904    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"MAYRTON DE MOURA CALADO","20189046050    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"GUSTAVO ROCHA E SILVA","20199036010    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUCAS COSTA DE JESUS","20189002215    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"JOICY GARCES DE FREITAS","20209037564    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"SARA DE SOUSA MARTINS","20189007006    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"MARIA FERNANDA OLIVEIRA LIMA DA SILVA","20189031333    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"NILZAMARA MENDONCA DO NASCIMENTO","20179145896    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"MANUELLA DA SILVA MARTINS","20189013925    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"ESTER SILVA DE CARVALHO","20219049246    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"DANIEL VITOR COSTA VIEIRA","20199033761    ","MATEMÁTICA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"YTALLO GUSTAVO GOMES DE OLIVEIRA","20219046389    ","ENGENHARIA DE MATERIAIS","CENTRO DE TECNOLOGIA","M"
"MOISES DE SOUSA MATOS","20209053110    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"FABIOLA GOMES PEREIRA","20179015443    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"LAURENICE DOS SANTOS SILVA","20189029783    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"DIOVANA VIANA DA CRUZ","20209019664    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"PEDRO VITOR ARAUJO ROCHA","20199035677    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"VITORIA DE SOUZA LEAL","20189030597    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ANA CLARA VIEIRA SILVA","20169046778    ","CIÊNCIAS CONTÁBEIS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARCELO EDUARDO RUFINO DE OLIVEIRA","20189004013    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUISA ABREU DE SOUSA","20199041745    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"PEDRO HENRYQUE NERY DE OLIVEIRA","20209010702    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUIZ HENRIQUE BANGUIM ARAUJO","20189032537    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"FRANCISCO ROGERIO DA SILVA SALES","2013948523     ","QUÍMICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"MAYSA CALLADO MOURA","20199035004    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"COSMO NOGUEIRA DA SILVA JUNIOR","20159064191    ","QUÍMICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ALEXANDRE BARROS DOS SANTOS","20199003762    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JOSE VANILTON LEAL DIAS JUNIOR","20219034234    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"BIANCA DE OLIVEIRA BARROS","20189022067    ","LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"CARLOS ROBERTO GÓES PAZ SOUSA","20199001220    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANTONIO RONIVALDO VIEIRA ROCHA","20199015235    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JAIRA MARIA DA SILVA","2014965037     ","QUÍMICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"FRANCISCO JEAN SOUSA DE ARAUJO","20199003655    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ADRIEL NASCIMENTO SANTOS","20199011880    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JONAS FELIPE CUNHA DA SILVA","20199048479    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"WEMESON CARVALHO ROSA DE MOURA","20189049946    ","QUÍMICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"FRANCISCO IZEQUIEL ALVES FELIX","20199053871    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"PEDRO HENRIQUE FERREIRA MODESTO","20209021359    ","ENFERMAGEM","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"GIOVANNA LOPES MACHADO","20199013885    ","MATEMÁTICA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"LETICIA ARAUJO DE OLIVEIRA","20199029544    ","PEDAGOGIA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"PERICLES FERREIRA DE ARAUJO","20199021887    ","ENGENHARIA DE PESCA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"LUCAS BRENNO RODRIGUES SILVA","2014914440     ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"JESSICA TAIRINE PACHECO E SILVA","20179144502    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"SILVANA ALVES DE SOUSA","20189023897    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"DOMINGOS REGO DOS SANTOS","20219017897    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"CATARINA GOMES DA SILVA ABREU","20169032709    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"VITOR DA SILVA COSTA","20209065291    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DAYSA PRISCILLA DA SILVA MACEDO","20209066851    ","ODONTOLOGIA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"FELIPE MACHADO BRITO","20199015253    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"KEYTTE FERNANDA VIEIRA SILVA","201103901      ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"CAROLINA MENDES DOS SANTOS","20199032666    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"RODRIGO FERREIRA DA SILVA","20199022623    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"LUIZ HENRIQUE DOS SANTOS SILVA","20219028827    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"MARIA LUIZA GYSLAINE GOMES DA SILVA","20179146258    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"SABRYNA DOS SANTOS COSTA","20209059650    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"SABRINA KAREN ARAUJO DE SOUSA","20219002590    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"LUCAS JOSE ARAUJO SILVA","20199005328    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"LETICIA MARIA SILVA XAVIER","20189055317    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"HANAH KARENINA OLIVEIRA DE ALCANTARA P","20179019907    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MOISES ANDRESON DE ARAUJO","20179009400    ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARIA EDUARDA GUIMARAES RIBEIRO DOS SANTOS","20219044651    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"MARIA APARECIDA HOLANDA VELOSO","20179133563    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"GABRIEL POMPESCO DE SOUSA BRITO","20169021910    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARIA CLARA SOARES BRITO","20209003477    ","ARQUITETURA E URBANISMO","CENTRO DE TECNOLOGIA","F"
"ANGELLO GABRYELL ARAUJO DOS SANTOS","20199045323    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"FERNANDO CARDOSO","20199042742    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","M"
"ANTONIO GUILHERME GUIMARAES NUNES","20189028721    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"GILMAR MARTINS DE CARVALHO JUNIOR","20189042426    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"HEITOR HUGO RESCEM ELLERY","20179129050    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"MATHEUS FELIPE SILVA BARBOSA","20189052511    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"BRENNO DA COSTA BRITO","20219010484    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","M"
"LUIS CARLOS DOS SANTOS FARIAS","20169052256    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"RAFAEL SILVA MELO","20169032558    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"ALDENIRA SARAIVA DAMASCENO","20189052585    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"FELIPE ROCHA ABADE","20189049294    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","M"
"KIARA KYVIA MESQUITA DE CARVALHO","20199006808    ","LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ALYSSON LEUNAM MENESES VASCONCELOS","20179134195    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"THIAGO DE ALMEIDA CRUZ","20199017543    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","M"
"WESLANY DE SOUSA NASCIMENTO","20199006281    ","LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MANUELA MATOS BANGOIM","20219020981    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"VICTORIA LORANY ALENCAR DA COSTA","20199028618    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"JHENNIFER CRISTINE AMORIM DE SOUSA","20219016343    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"FILIPE DOS SANTOS SILVA","20189009252    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ERENICE SANTOS SILVA","20219052081    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"INGRID PERES SANTOS","20219023704    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","F"
"FRANCISCO MARCELO GOMES COSTA","20209062389    ","MEDICINA VETERINÁRIA","CENTRO DE CIENCIAS AGRARIAS","M"
"JAELSON SILVA LOPES","20179018866    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ABDALA JORGE CURY NETO","20219001378    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"LUIS EMANUEL BARRETO DE HOLANDA BARBOSA SOARES ARAUJO","20219000960    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"BENJAMIM BARBOSA DE AZEVEDO","20219013780    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"DITHARA EVELY CAMPELO","20179019569    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARIA WANILDE SANTOS SILVA","20219024775    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"LEONARDO JOSE DE BARROS WANDERLEY FILHO","20219020382    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","M"
"WANDERSON DA COSTA MESQUITA","20209069316    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","M"
"RENATA LOPES CRAVEIRO","20219003532    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"FERNANDO ASSUNÇÃO SOUSA","20179001205    ","CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA NATUREZA","M"
"KAYRON RODRIGUES LIMA","20219034842    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"CAIO FERNANDO RODRIGUES DE CASTRO","20219037076    ","MEDICINA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
