"nome","matricula","curso","nome_unidade","sexo"
"VANDERLEIA FERREIRA DA SILVA VALE","20229055659    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ZILDA DE ARAUJO CASTRO","20229055461    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"LUSINETE DA SILVA MELO","20229055514    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA CLARA CASTRO SILVA","20229056128    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"RAIMUNDA DE JESUS CRUZ SOUSA","20229055588    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FLAVIA MARIA DE MELO SILVA","20229055935    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"CÍCERA RODRIGUES DE MELO","20229055523    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA JOSE DE ASSIS PEREIRA","20229055775    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ROSANGELA DE SOUSA SANTOS","20229055757    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ELANE MENDONÇA DA SILVA","20229060102    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"SELMA MARIA MELO RAMOS","20229055499    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"LEYLA MARIA DE SOUSA AMANCO","20229054929    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"YONE SOUSA NASCIMENTO","20229055532    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MAGNOLIA FERREIRA PINHEIRO DA SILVA","20229055873    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"JAMILE GUSMÃO TRAJANO MARTINS","20229062152    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"FRANCISCA SOUSA PEREIRA","20229060292    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANA CRISTINA DOS SANTOS AMARAL","20229060069    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA JOSE CERQUEIRA SOUSA","20229062528    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ERIKA BRENNA GOMES CAVALCANTE","20229062214    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"CARMEM SILVA VISGUEIRA DA CUNHA","20229055882    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DEUSA ALVES","20229056119    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DA CONCEICAO ALVES DA COSTA","20229055819    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"EULÁLIA LETÍCIA SILVA SOUZA","20229062250    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ROSILENE SILVA DE CASTRO","20229061594    ","LICENCIATURA EM GEOGRAFIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"CLAUDIANE PEREIRA VASCONCELOS","20229061496    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"JOSE RAIMUNDO RODRIGUES CHAVES","20229061567    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"MARIA DE FATIMA LOPES FERREIRA","20229061629    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANIELE ALVES BATISTA DA SILVA","20229057911    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA LILIAN DE CARVALHO SILVA","20229061600    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA JOELMA MARQUES MARTINS","20229061478    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"GESSICA MAYARA SILVA E SOUSA","20229061487    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"TELMA GOMES DA CUNHA","20229055855    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANA KAROLINE ANDRADE DOS SANTOS","20229062232    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"SELNAYRA RAQUEAL DOS SANTOS COSTA","20229062439    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JOSÉ VILSON DE OLIVEIRA SOUZA","20229062279    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"LADVIA LAIANA RESENDE REGO","20229052218    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"JACQUELINE CLEIA VAZ CUNHA","20229062260    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"CLEITON PEREIRA DOS SANTOS FILHO","20229048780    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"KEILIANE DE SOUSA CAVALCANTE","20229055891    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARCELO MOREIRA BARROS SOUSA","20229056235    ","LICENCIATURA EM GEOGRAFIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"JENILSON RODRIGUES SOUZA","20229048823    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ANGELA GABRIELLE SANTOS SOUSA","20229062170    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"WANA KETHELEK MARCELINO DE OLIVEIRA","20229056093    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"DANIELA NEVES DA SILVA","20229056262    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"SAMILLA DE MELO OLIVEIRA","20229062205    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"DANIELA PERES SOARES","20229061736    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"VALDINAR RIBEIRO RODRIGUES FILHO","20229061727    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"MARIA DA CRUZ SOARES SOUZA ALMEIDA","20229057920    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"CAMILA PIRES DA COSTA","20229062199    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"RITA DE CASSIA SOUSA SANTOS","20229056100    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"LETICIA MARIA DE SOUSA MOURA","20219054166    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","F"
"RENAN LIMA DE CARVALHO","20229062321    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"WESLEY VELOSO CARDOSO","20229062303    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANNA MARCIA LEAL DE SOUSA","20229062180    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"MARIA DOS HUMILDE SOARES SILVA DOS SANTOS","20229062340    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARIA NOELMA COSTA E SOUSA","20229062368    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"TIAGO DE MELO SILVA","20229062401    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ISADORA WANDERLEY ALMEIDA","20229062395    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"SAMARITHANA VERAS FONTENELE","20229062223    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ISADORA CRISTINA DAS NEVES GOMES","20229062377    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"SULLIMARY CARDOSO DA SILVA","20229062312    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"EVALDO DOS SANTOS SOUSA","20229062410    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"TAIS MARA MOREIRA DA SILVA","20229062386    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"HELLEN KARINE SOARES PEREIRA","20229062484    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"VICTÓRIA KELLY CANUTO OLIVEIRA","20229062330    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"HELENA SOUZA COSTA","20229062420    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"FRANCISCO KAYNNER COÊLHO SILVA","20229062241    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ROSIMARY DA SILVA CRUZ","20229062466    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"SIMAO DA SILVA COSTA","20229062742    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"MARIA DAS DORES PEREIRA DE SOUSA","20229062967    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ENILTON SANTOS DE SOUSA","20229062733    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"DANIEL DE SOUSA PEREIRA","20229062813    ","LICENCIATURA EM GEOGRAFIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"WANESSA DE SOUZA LIMA","20229062751    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FRANCISCA DAS CHAGAS DE SOUSA SOARES","20229062994    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANTONIO ARAUJO DA SILVA","20229062976    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"ISMAEL EURICO MADEIRA GOMES","20229063276    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"MARIA CLARA RIBEIRO DO NASCIMENTO","20229062448    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"SUELANE CARVALHO DE AMORIM","20229062475    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DA CRUZ GOMES DE NEGREIROS","20229062457    ","LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"TANIA MARCIA PEREIRA NUNES","20229062985    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANTONIO ROMILDO LACERDA VIEIRA","20229062671    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"NAYANA ARAUJO REBELO COSTA","20229063060    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANTONIA RAFAELA MARTINS REGO","20229062555    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DA GLORIA PEREIRA BEZERRA","20229062662    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"JOSE CLAUDIO VIEIRA PONTES","20229062878    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"LUCIANA SOUSA DOS SANTOS","20229062573    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DOS REMEDIOS SILVA FONTENELE","20229062635    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"GIVANILDO ALVES COELHO","20229062644    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"EDINALVA DO REGO SILVA","20229063294    ","LICENCIATURA EM HISTÓRIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MONIQUE FRADE PEREIRA","20229062519    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FRANCISCA CLEANE ALVES VIEIRA","20229062920    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"TERESINHA JAIANE SOARES PAZ","20229062546    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"JANIELE ALVES DE SOUSA","20229062822    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FRANCISCO SILVESTRE ALVES DAMASCENA","20229062617    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"SERGIVANIA MARA CERQUEIRA DOS SANTOS","20229062537    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA NAYSE ALBUQUERQUE VIANA","20229062653    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DAS DORES DA CONCEIÇÃO LIMA","20229062608    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"JULIANA SOARES VIANA","20229062500    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"DANIELA COSTA LIMA","20229062591    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"AMANDA DA SILVA BARROS","20229062789    ","LICENCIATURA EM HISTÓRIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA SUZETE PEREIRA NUNES DE SOUSA","20229062831    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"EDVALDO PEREIRA CHAVES","20229062582    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"AMANDA KAROLINE OLIVEIRA DE ARAÚJJO","20229062887    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"SILVIA REGINA DOS SANTOS SILVA","20229062869    ","LICENCIATURA EM HISTÓRIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"KAREN SHAUANE RODRIGUES DE SOUSA","20229062706    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"JOSE CLAUDIO FERREIRA DE CARVALHO","20229062798    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"ÉRICA VANESSA PERES DA SILVA","20229062680    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DE FÁTIMA BESERRA SILVA","20229062690    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"VALTER IGOR VASCONCELOS FERREIRA","20229063169    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"ANTONIO RICARDO","20229062840    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"THAMALA MICHELY GONCALVES DE MELO SOUSA","20229062564    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FERNANDA MATOS DE SOUSA","20229062626    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FRANCISCA LUCILENE DA SILVA","20229062493    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"LUIZ CARLOS FERREIRA DO NASCIMENTO","20229062724    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"RAIMUNDA BATISTA VALENTIM","20229062770    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"FRANCINILDA DOS SANTOS DA SILVA","20229063006    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"TERESINHA DE OLIVEIRA","20229062896    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARIA DOS REMEDIOS DA SILVA CRUZ","20229062902    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ANTONIO MATEUS FERREIRA DA SILVA","20229062715    ","LICENCIATURA EM EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"ANTÔNIO RICHARD SCHÁRLYSSON SILVA","20229063178    ","PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ANTONIA CHEILA DOMINGOS","20229062911    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ISMAR CARLOS DIAS DE ARAUJO","20229062760    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"WANDERLEIA COSTA SILVA","20229063365    ","LICENCIATURA EM LETRAS LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"GLEYCIANE ARAUJO DE CARVALHO","20229063356    ","CIÊNCIAS ECONÔMICAS","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ANA PAULA BRANDÃO LOUZADA","20229063220    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ANA LÚCIA DE JESUS SILVA","20229062949    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"RAFAEL REIS DA SILVA","20229063570    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"MIZAEL VIANA ASSIS","20229063131    ","ENGENHARIA DE PESCA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"LÍVIA CAVALCANTE CORREIA","20229063516    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"BEATRIZ PEREIRA LIMA","20229063104    ","LICENCIATURA EM PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"RAWÃ FERREIRA DE FREITAS SILVA","20229063310    ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"GUILHERME CLAUDINO PEREIRA","20229063285    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"MARIA FERREIRA SALES","20229063033    ","LICENCIATURA EM LETRAS  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"RICARDO ANDRÉ MIELE","20229063445    ","ENGENHARIA DE PESCA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ANA GABRIELLE DA SILVA MENDES","20229063580    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
