"campus","coordenacao","curso","nivel","aluno","sexo","matricula","ano_ingresso","forma_ingresso","cota","conclusao_escola_publica","descricao"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","EDNARDO DA SILVA SANTOS","M","20183010640",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","EMILLY KELLY MOURA DA SILVA","M","20183010659",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","EVERTON RIBEIRO CUNHA E SILVA","M","20183010668",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","FABIANO ALVES LOPES","M","20183010579",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","GEOVANA NASCIMENTO DA SILVA","F","20183010677",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","GIOVANA GOMES BATISTA","M","20183010686",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","INGRYD RAFAELA ALVES DA SILVA","F","20183010695",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","ISADORA HELLEN DA COSTA E SILVA","F","20183010701",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","JHONANTHAN GABRIEL TORRES DA SILVA","M","20183010710",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","JOANY MARIA DA SILVA MARIANO","F","20183010720",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","JOÃO VITOR PERES RIBEIRO","M","20183010739",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","KAILLANI DE ANCHIETA OLIVEIRA","F","20183010748",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","LAILA DENISE FERNANDES DE OLIVEIRA","F","20183010757",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","LAUZIA MARIA PEREIRA DOS SANTOS","F","20183010766",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","LEONARDO ALVES MORAIS","M","20183010784",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","LÍGIA INÊS DA SILVA NASCIMENTO","F","20183010775",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","LUAN AGUIAR VIANA","M","20183010793",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","LUAN DUARTTE SILVA CARVALHO","M","20183010800",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","MARCUS LENNON MARTINS DE ALMEIDA","M","20183010819",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","MARIA LESLYE ANDRADE DA COSTA","F","20183010837",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","MARIA LUIZA DO NASCIMENTO SILVA","F","20183010828",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","MARILIA CAROLINE DE SOUSA GOMES","F","20183010846",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","SÁVIO RICKELME ARAÚJO LIMA","M","20183010873",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA -CONCOMITANTE-C2018","T","VINÍCIUS SOUSA ARAÚJO","M","20183010864",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ALCINO PEREIRA DA SILVA NETO","M","20183009980",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ALESSANDRO ALVES DA SILVA","M","20183009273",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ANA MARIA SOUSA ARAÚJO","F","20183009282",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ANATÁLIA SOUSA SILVA","F","20183009291",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ANDRÉ DO ESPIRITO SANTO DO NASCIMENTO COSTA","M","20183009308",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ANTONIO RAILTON SILVA DE SOUZA","M","20183009317",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","BÁRBARA STEFANNY VIEIRA SANTOS","F","20183009326",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","CÁRISSON PEREIRA DE ARAÚJO","M","20183009335",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","DANIEL DA SILVA SANTOS","M","20183009344",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","DANIELLE PEREIRA SANTOS","F","20183009353",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","EDSON OLIVEIRA SOUSA","M","20183009362",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","EDUARDO CUNHA ROSA","M","20183009371",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ELAILSON PEREIRA ALVES","M","20183009380",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ELIZETE DE LIMA BRITO","F","20183009390",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","EMERSON DA SILVA OLIVEIRA","M","20183009406",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ERICA MARIA MIRANDA DA SILVA","F","20183009415",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","FRANCISCA DIAS RODRIGUES","F","20183009424",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","FRANCISCO DE ASSIS COSTA NETO","M","20183009433",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","GABRIEL SAVIO SOUSA","M","20183009442",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","ITALO JARDEL DE OLIVEIRA SILVA","M","20183009451",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","JACKSON FARIAS NUNES","M","20183009460",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","JOABE DE SOUSA SERAFIM","M","20183009470",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","JOÃO LUCAS LIMA BRITO","M","20183009489",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","JOSÉ FRANCISCO PEREIRA DA SILVA","M","20183009498",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","JOSÉ ROBERT DOS SANTOS","M","20183009504",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","LAIANE DOS SANTOS SILVA","F","20183009513",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","LEDJANE TEIXEIRA GUIMARÃES SILVA","F","20183009522",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","LUCAS REIS OLIVEIRA","M","20183009540",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MARCUS REMIR DE SOUSA CARVALHO","M","20183011413",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MARIA ALVES DE MESQUITA","F","20183009569",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MARIA CATARINA DE SOUSA","F","20183009578",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MARIA DAS DORES PAIXÃO DA SILVA","F","20183009587",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MARIA TACIANE DE SOUSA","F","20183009602",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MARIELE FERNANDES DO NASCIMENTO","F","20183009611",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MÁRIO PORTELA AZEVEDO DE ALMEIDA","M","20183009620",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MAURICIO ANTONIO DOS SANTOS SOUSA","M","20183009630",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","MILENA OLIVEIRA DA SILVA","F","20183009649",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","RAMON ARAÚJO RODRIGUES","M","20183009667",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","REYNALD DANILO DA SILVA MENDES","M","20183009676",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","SAMUEL PESSOA DA SILVA LEÃO","M","20183009685",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","SARA CARVALHO RODRIGUES DA SILVA","F","20183009694",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE -C2018","T","WELSON CASTRO E SILVA","M","20183009700",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","ALESSANDRA ALVES DA SILVA","F","20183011084",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","ANTONIO CARLOS GUILHERME ROCHA","M","20183011093",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","AURILEIA SILVA SANTOS","F","20183011100",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","BARBARA LORENA VIRGINIO MONTEIRO","F","20183011119",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","CARLOS EDUARDO LIMA RÊGO","M","20183011128",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","CLÁUDIA DE SOUSA LULA DO LIMA","F","20183011137",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","CRISTYAN PABLO SENNA GUALTER","M","20183011146",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","DANIELA PATRICIA LEAL DE OLIVEIRA","F","20183011155",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","EDILEUZA ALVES PASSOS SILVA","F","20183011164",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","ELINE VITÓRIO RODRIGUES","M","20183011173",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","FRANCISCA MARIANA LOPES CARDOSO","F","20183011182",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","FRANCISCO ALBERTO BRASIL DA SILVA","M","20183011191",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","FRANCISCO SALES CAMPELO SEGUNDO","M","20183011208",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","GABRIEL LIMA JÚNIOR","M","20183011217",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","GABRIELLY LOPES DE OLIVEIRA","F","20183011226",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","HÉLLEN BRANDÃO OLIVEIRA","F","20183011235",2018,"PROCESSO SELETIVO",False,False,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","IARA CHIRLY ALVES DA CRUZ OLIVEIRA","F","20183011244",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","IRANILDES CARVALHO DE ARÁUJO","F","20183011253",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","IVALDO VICTOR NASCIMENTO SILVA","M","20183011262",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","JOSE EWERARDO RODRIGUES DA SILVA","M","20183011271",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","LAÍS DA SILVA RIBEIRO ALVES","F","20183011629",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","LEONARDO BASTOS DE SOUSA","M","20183011280",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","LUANY MARIA DOS SANTOS SOUSA","F","20183011290",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","MARCIA MARIA PEREIRA DE SOUSA","F","20183011306",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","MARIA BEATRIZ FERREIRA FERNANDES DE MOURA","F","20183011315",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","MARIA DO SOCORRO MATOS BARBOSA","F","20183011324",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","MARIA HELOÍSA OLIVEIRA DOS SANTOS","F","20183011333",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","MARIA JOSÉ FERREIRA DE MORAIS NETA","F","20183011342",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","MAYRLA PEREIRA DA SILVA","F","20183011351",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","RUTHYELLE DA SILVA PASSOS","F","20183011360",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","SARAH ELLEN MARQUES DE SOUSA","F","20183011370",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","SELMA ELISA BARBOSA DE OLIVEIRA","F","20183011389",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","SILVINA ROSA DOS SANTOS NETA","F","20183011398",2018,"PROCESSO SELETIVO",False,False,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM ENFERMAGEM","T","WELVIS VIEIRA DE ARAÚJO","M","20183011404",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ALESSANDRA RAQUEL DE AZEVEDO SIL","F","20183001589",2018,"PROCESSO SELETIVO",False,"","CANCELADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ALINE SOARES DA SILVA","F","20183001598",2018,"PROCESSO SELETIVO",False,"","NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","AMANDA DE SOUSA FIGUEIREDO","F","20183003144",2018,"PROCESSO SELETIVO",False,False,"CANCELADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ANTONIO CARLOS DA SILVA FILHO","M","20183001604",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ANTONIO FRANCISCO RODRIGUES DOS SANTOS","M","20183001613",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ANTONIO PEREIRA DE SOUSA","M","20183011001",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ARTHUR DE SOUSA SILVA","M","20183001622",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","CARLOS EDUARDO RODRIGUES DA SILVA","M","20183001631",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","CESAR AUGUSTO DE BRITO OLIVEIRA","M","20183001640",2018,"PROCESSO SELETIVO",False,"","NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","DANIEL DE LIMA SILVA","M","20183001650",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","DENILSON DA CRUZ LIMA","M","20183001678",2018,"PROCESSO SELETIVO",False,"","CANCELADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","DEYSE GOMES DE SOUSA","F","20183001687",2018,"PROCESSO SELETIVO",False,"","NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","EDJANSON SOUSA ALENCAR","M","20183001696",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ELIZEU LUCAS SAMPAIO DE MENESES","M","20183001702",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","FABIANA ALVES SANTOS","F","20183001720",2018,"PROCESSO SELETIVO",False,True,"NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","FELIPE ALCÂNTARA DA SILVA BARRETO","M","20183001749",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","FRANCISCA DA SILVA RODRIGUES","F","20183001758",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","FRANCISCO GOMES FARIAS","M","20183001767",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","GUILHERME ALBERTO DIAS CASTRO NETO","M","20183001785",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","GUILHERME GOMES BATISTA","F","20183001800",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","JACKSLÂNIO DE SOUSA OLIVEIRA","M","20183001810",2018,"PROCESSO SELETIVO",False,"","NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","JANICE MARIA DOS SANTOS","F","20183001829",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","JEFFERSON LIMA DA COSTA","M","20183001847",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","JOHN WALLISON DE FREITAS LIMA","M","20183001856",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","JOSENILDO OLIVEIRA RODRIGUES","M","20183001874",2018,"PROCESSO SELETIVO",False,True,"NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","KESSIA VANESSA LIMA DA SILVA","F","20183001883",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","KETLEN RENNARA MACHADO","F","20183001892",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","LEANDRO PESSOA NUNES","M","20183001909",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","LENILSSON SANTOS RAMOS","M","20183001927",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","LILIANE DE LIMA CARDOSO NASCIMENTO","F","20183001936",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","MARCOS SAMUEL LOPES DA SILVA","M","20183001954",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","MARCOS VINICIUS RODRIGUES NERES","M","20183001963",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","MARIA DO NASCIMENTO DA SILVA OLIVEIRA","F","20183001972",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","MARIA VITORIA ARAÚJO SANTIAGO","F","20183002002",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","RAILLA MARIA DE MOURA SILVA","F","20183002020",2018,"PROCESSO SELETIVO",False,False,"NÃO CADASTRADO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","ROBSON DOUGLAS DE SOUSA","M","20183002049",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","RODRIGO WILSON MACEDO","M","20183002058",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Teresina","CTT/UFPI","TÉCNICO EM INFORMÁTICA","T","RUBENS RAMIRES CHAGAS SILVA","M","20183002076",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
