"id_curso","nome","id_servidor","nome-2","nivel","descricao","descricao-2","nome-3","descricao-3","descricao-4","coalesce","nome-4","nome-5","id_unidade","nome-6","website","codigo_inep","dou","reconhecimentoportaria","descricao-5"
14561364,"MEDICINA",11888,"PATRICIA MARIA SANTOS BATISTA","G","BACHARELADO","Presencial","Medicina","Semestral","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14561364&lc=pt_BR","","","",""
6563129,"MEDICINA",7266,"JOSE IVO DOS SANTOS PEDROSA","G","BACHARELADO","Presencial","Medicina","Semestral","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6563129&lc=pt_BR","","","",""
74302,"MEDICINA",9093,"ARQUIMEDES CAVALCANTE CARDOSO","G","BACHARELADO","Presencial","Medicina","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74302&lc=pt_BR","484","2017-12-18","Portaria Nº 1343",""
74091,"MEDICINA VETERINÁRIA",11524,"HATAWA MELO DE ALMEIDA MONTEIRO","G","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Matutino e Vespertino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74091&lc=pt_BR","102675","2018-03-02","Portaria nº 133",""
74092,"MEDICINA VETERINÁRIA",10066,"MONICA ARRIVABENE","G","BACHARELADO","Presencial","Ciências Agrárias","Semestral","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",180,"CENTRO DE CIENCIAS AGRARIAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74092&lc=pt_BR","504","2018-03-02","Portaria nº 133",""
74138,"MÚSICA",7241,"JOAO BERCHMANS DE CARVALHO SOBRINHO","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74138&lc=pt_BR","1105124","2015-01-30","Portaria nº 65",""
5374222,"MÚSICA","","","G","LICENCIATURA","Presencial","Música","Semestral","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5374222&lc=pt_BR","","2014-02-14","Resolução N.º 17/2014-CEPEX","PARFOR"
74138,"MÚSICA",7241,"JOAO BERCHMANS DE CARVALHO SOBRINHO","G","LICENCIATURA","Presencial","Artes","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74138&lc=pt_BR","1105124","2015-01-30","Portaria nº 65",""
74290,"NUTRIÇÃO",9672,"RAFAELLA CRISTHINE PORDEUS LUNA","G","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74290&lc=pt_BR","102580","2018-03-02","Portaria nº 133",""
74297,"NUTRIÇÃO",8416,"SUELY CARVALHO SANTIAGO BARRETO","G","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74297&lc=pt_BR","488","2018-03-02","Portaria nº 133",""
74301,"ODONTOLOGIA",9494,"CAROLINE DE DEUS TUPINAMBA RODRIGUES GONCALVES","G","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74301&lc=pt_BR","485","2018-03-02","Portaria nº 133",""
25867897,"PEDAGOGIA","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867897&lc=pt_BR","","","","PARFOR"
74132,"PEDAGOGIA",8805,"LUISA XAVIER DE OLIVEIRA","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74132&lc=pt_BR","33221","2016-12-15","Portaria nº 797",""
74112,"PEDAGOGIA",8050,"JANETE DIANE NOGUEIRA PARANHOS","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74112&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
74131,"PEDAGOGIA",10921,"CARLA ANDREA SILVA","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74131&lc=pt_BR","116642","2015-12-28","Portaria nº 1098",""
74161,"PEDAGOGIA",9165,"HILDA MARIA MARTINS BANDEIRA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74161&lc=pt_BR","0","2015-12-30","Portaria nº 1098",""
74161,"PEDAGOGIA",9165,"HILDA MARIA MARTINS BANDEIRA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74161&lc=pt_BR","0","2015-12-30","Portaria nº 1098",""
74161,"PEDAGOGIA",9165,"HILDA MARIA MARTINS BANDEIRA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74161&lc=pt_BR","0","2015-12-30","Portaria nº 1098",""
74111,"PEDAGOGIA","","","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74111&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
74110,"PEDAGOGIA",8050,"JANETE DIANE NOGUEIRA PARANHOS","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74110&lc=pt_BR","","","","PARFOR"
74108,"PEDAGOGIA","","","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74108&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
74109,"PEDAGOGIA","","","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74109&lc=pt_BR","","2012-12-12","Portaria: null","PARFOR"
74131,"PEDAGOGIA",10921,"CARLA ANDREA SILVA","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74131&lc=pt_BR","116642","2015-12-28","Portaria nº 1098",""
6267113,"PEDAGOGIA",8050,"JANETE DIANE NOGUEIRA PARANHOS","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6267113&lc=pt_BR","","2015-12-30","Portaria nº 1098","PARFOR"
74133,"PEDAGOGIA",8265,"LUCIANA MATIAS CAVALCANTE","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74133&lc=pt_BR","104156","2015-12-28","Portaria nº 1098",""
74107,"PEDAGOGIA",8050,"JANETE DIANE NOGUEIRA PARANHOS","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74107&lc=pt_BR","","","","PARFOR"
5065145,"PEDAGOGIA",9144,"BALTAZAR CAMPOS CORTEZ","G","LICENCIATURA","A Distância","Ciências Humanas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5065145&lc=pt_BR","104726","2013-06-03","Portaria Nº 244",""
74161,"PEDAGOGIA",9165,"HILDA MARIA MARTINS BANDEIRA","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74161&lc=pt_BR","0","2015-12-30","Portaria nº 1098",""
74157,"PEDAGOGIA - HABILITAÇÃO EM  MAGISTERIO","","","G","LICENCIATURA","Presencial","Formação do Professor","Semestral","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74157&lc=pt_BR","56806","2012-12-27","Portaria nº 286",""
74154,"PEDAGOGIA - HABILITAÇÃO EM MAGISTÉRIO","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74154&lc=pt_BR","503","1981-05-27","Portaria n&#65533; 363",""
74119,"PEDAGOGIA MAGISTÉRIO ANOS INICIAIS ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74119&lc=pt_BR","1016","","",""
74115,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74115&lc=pt_BR","0","","",""
74123,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74123&lc=pt_BR","0","","",""
74114,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74114&lc=pt_BR","0","","",""
74117,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74117&lc=pt_BR","0","","",""
74116,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74116&lc=pt_BR","1017","","",""
74124,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74124&lc=pt_BR","94191","","",""
74120,"PEDAGOGIA- MAGISTÉRIO  DAS SÉRIES INICIAIS - ENSINO FUNDAMENTAL","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74120&lc=pt_BR","0","","",""
74286,"PSICOLOGIA - FORMAÇÃO DE PSICÓLOGO",8809,"CARLA FERNANDA DE LIMA","G","BACHARELADO","Presencial","Psicologia","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74286&lc=pt_BR","102530","2017-04-04","Portaria nº 272",""
74258,"QUÍMICA",12068,"BENEDITO BATISTA FARIAS FILHO","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2016-12-15","Portaria nº 797",""
5060350,"QUÍMICA",9057,"MILTON BATISTA DA SILVA","G","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5060350&lc=pt_BR","109386","2013-07-24","Portaria Nº 321",""
74258,"QUÍMICA",12068,"BENEDITO BATISTA FARIAS FILHO","G","BACHARELADO","Presencial","Ciências Exatas e da Terra","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2016-12-15","Portaria nº 797",""
74258,"QUÍMICA",12068,"BENEDITO BATISTA FARIAS FILHO","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74258&lc=pt_BR","519","2016-12-15","Portaria nº 797",""
74204,"SERVIÇO SOCIAL",7636,"RITA DE CASSIA CRONEMBERGER SOBRAL","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74204&lc=pt_BR","497","2018-03-02","Portaria nº 133",""
74204,"SERVIÇO SOCIAL",7636,"RITA DE CASSIA CRONEMBERGER SOBRAL","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74204&lc=pt_BR","497","2018-03-02","Portaria nº 133",""
4075628,"SISTEMAS DE INFORMAÇÃO",12084,"ANTONIO HELSON MINEIRO SOARES","G","BACHARELADO","A Distância","Ciências Exatas - Computação","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=4075628&lc=pt_BR","108660","2014-12-24","Portaria nº 790",""
74244,"SISTEMAS DE INFORMAÇÃO",8352,"PATRICIA VIEIRA DA SILVA BARROS","G","BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74244&lc=pt_BR","102590","2016-07-29","Portaria nº 340",""
74244,"SISTEMAS DE INFORMAÇÃO",8352,"PATRICIA VIEIRA DA SILVA BARROS","G","BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74244&lc=pt_BR","102590","2016-07-29","Portaria nº 340",""
74199,"TEOLOGIA","","","G","BACHARELADO","Presencial","Ciências Humanas","Semestral","Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74199&lc=pt_BR","69146","2009-10-14","Portaria nº 1517",""
74201,"TEOLOGIA PARA O 1º GRAU","","","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74201&lc=pt_BR","505","","",""
74192,"TURISMO",8351,"RODRIGO DE SOUSA MELO","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74192&lc=pt_BR","99921","2017-04-04","Portaria N.º 272",""
74192,"TURISMO",8351,"RODRIGO DE SOUSA MELO","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74192&lc=pt_BR","99921","2017-04-04","Portaria N.º 272",""
74089,"ZOOTECNIA",8677,"LEONARDO ATTA FARIAS","G","BACHARELADO","Presencial","Veterinária, Odontologia, Zootecnia","Regular","Matutino, Vespertino e Noturno","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74089&lc=pt_BR","99722","2017-08-25","Potaria nº 932",""
