"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
7448,"423336","MONICA MARIA NUNES FORTES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE FÍSICA/CCN","1982-10-06"
10912,"2172805","NACHARA CAMPOS MENDES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","BIBLIOTECA SETORIAL/CMRV","2014-10-30"
10965,"2183004","NAIARA AMORIM DA SILVA AGUIAR","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO ADMINISTRATIVA E FINANCEIRA/CPCE","2014-12-22"
10531,"2090035","NAIARA DEANNE DA SILVA GOES","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ASSUNTOS E COMUNITARIOS","2014-02-07"
12768,"1677670","NATALIA SHERMANN SOARES BRITO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2018-06-05"
7997,"1167720","NATAN PEREIRA DE SOUSA","Técnico Administrativo","SERVENTE DE LIMPEZA                     ",40,False,"Estatutário","Ativo Permanente","A                                                                                                   ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1992-06-26"
10887,"2166544","NATASHA ROSE SA DE ALBUQUERQUE PORTO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE INFRAESTRUTURA DE PESQUISA","2014-10-01"
8564,"1635868","NAYARA ARAUJO TAVARES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE ESTATÍSTICA E DOCUMENTACAO/PREG","2008-06-30"
10966,"2184105","NAYARA DA ROCHA MARTINS","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2015-01-02"
7473,"423371","NEWTON DE BRITO SOARES FILHO","Técnico Administrativo","TECNICO EM AGROPECUARIA                 ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE ENGENHARIA AGRÍCOLA E SOLOS/CCA","1983-09-01"
12465,"3013030","NICOLE FERNANDA ROCHA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE ADMINISTRACAO DE PESSOAL/SRH","2018-02-15"
7182,"422846","NILSON CAVALCANTE","Técnico Administrativo","TECNOLOGO EM COOPERATIVISMO             ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE PLANEJAMENTO E POLÍTICA AGRÍCOLA/CCA","1980-04-01"
7331,"423136","NILSON PESSOA ALENCAR","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1981-06-15"
7476,"423376","NIVALDO DE MELO FURTADO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE EXTENSÃO E CULTURA","1983-11-07"
11541,"2265640","NIVALDO JOSE DE MOURA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIRETORIA DE ADMINISTRAÇÃO ACADÊMICA","2015-12-01"
8156,"1220654","NIVEA MARIA CARNEIRO FARIAS CASTRO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE BIOLOGIA/CCN","1997-04-07"
11080,"2196337","NONATO RODRIGUES DE SALES CARVALHO","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2015-02-12"
12375,"1151037","ODEANE MARIA FEITOSA DOS SANTOS MESSIAS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE COMPRAS E LICITAÇÕES","2017-08-17"
11712,"1141590","OLGA ALINE RODRIGUES DA SILVA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE RECURSOS HÍDRICOS, GEOTECNIA E SANEAMENTO AMBIENTAL/CT","2016-01-13"
9670,"1905396","OLGARINA SOARES DIOCESANO","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO ADMINISTRATIVA E FINANCEIRA/CAFS","2011-12-09"
8070,"1167813","ORLANDO VIANA FEITOSA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1994-01-17"
9394,"1860061","OSANA ALVES DE SOUSA CARVALHO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2011-04-15"
7029,"422555","OSCAR SIQUEIRA DE SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1978-06-01"
11395,"1170378","OSIRES DE ARAÚJO SILVA FILHO","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","GABINETE DO REITOR","2015-07-15"
7096,"422699","OSMAR CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE COMUNICAÇÃO SOCIAL/CCE","1979-04-26"
10968,"1050501","OTATIANA DE SOUSA FRANCO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2015-01-05"
9355,"1531334","OZINALDA VELOSO PEREIRA PAZ","Técnico Administrativo","ENFERMEIRO-AREA                         ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO MATERNO INFANTIL/CCS","2006-05-15"
10404,"2088091","PABLO RICARDO BARBOSA FERREIRA","Técnico Administrativo","FARMACEUTICO-HABILITACAO                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2014-02-06"
9828,"1969434","PATRICIA LOPES DA COSTA","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA  FITOTECNIA/CPCE","2012-09-20"
12060,"2345255","PATRICK ABREU DE OLIVEIRA","Técnico Administrativo","TECNICO EM MECANICA                     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENGENHARIA MECÂNICA/CT","2016-11-21"
8421,"1553562","PATRICK VERAS QUELEMES","Técnico Administrativo","ODONTOLOGO                              ",30,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO ODONTOLOGICO/PRAEC","2006-10-10"
8432,"1554530","PAULA IDALICE SILVA AQUINO GONÇALVES","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SECRETARIA DOS CONSELHOS/GABINETE","2006-10-16"
7852,"1167492","PAULO EDUARDO NEIVA NUNES","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","1982-01-26"
8159,"1224411","PAULO HENRIQUE BATISTA BRASIL","Técnico Administrativo","TECNICO EM CONTABILIDADE                ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISÃO DE EXECUÇÃO FINANCEIRA","1997-06-02"
7156,"422804","PAULO HENRIQUE DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","1980-01-18"
12795,"1050178","PAULO HENRIQUE MALVEIRA VASCONCELOS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2018-06-07"
7890,"1167558","PAULO MARQUES COSTA","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","1984-06-01"
8073,"1167816","PAULO MENDES DA ROCHA FILHO","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1994-02-17"
10701,"1816169","PAULO RICARDO FIRMIANO DA CUNHA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PROCURADORIA JURIDICA","2014-06-12"
12579,"3017147","PAULO ROBERTO FERREIRA DE SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO DE R DE D E CERTIFICADOS/DAA","2018-02-09"
7495,"423413","PAULO SERGIO DA SILVA BANDEIRA","Técnico Administrativo","TECNICO EM AGROPECUARIA                 ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE TERESINA/UFPI","1984-03-01"
12581,"3016221","PAULO VICTOR LEONCIO CHAVES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PROCURADORIA JURIDICA","2018-02-15"
10165,"2049401","PAULO VINICIUS FERRO GOMES RAULINO","Técnico Administrativo","ENGENHEIRO-AREA                         ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PREFEITURA UNIVERSITARIA","2013-08-13"
12397,"1617132","PEDRO BASTOS DE MACEDO CARNEIRO","Técnico Administrativo","BIOLOGO                                 ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2017-09-13"
7239,"422940","PEDRO FEITOSA BARROS","Técnico Administrativo","TECNOLOGO-FORMACAO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO C TEC EM AGROPECUARIA/CTF","1980-08-20"
10406,"2087754","PEDRO JOSÉ GOMES RODRIGUES","Técnico Administrativo","ENGENHEIRO-AREA                         ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PREFEITURA UNIVERSITARIA","2014-02-07"
7325,"423127","PEDRO MENDES RIBEIRO JUNIOR","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE COMUNICAÇÃO SOCIAL/CCE","1981-06-08"
8973,"2167638","PERICLES MARQUES DE LIMA AGUIAR","Técnico Administrativo","PINTOR DE CONSTRUCAO CENICA E PAINEIS   ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COORDENADORIA DE PROGRAMAS, PROJETOS E EVENTOS DE CULTURA, ESPORTE E LAZER","1998-11-30"
12741,"1341426","POLLYANA TATILA RODRIGUES DE LIMA","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2018-04-16"
8535,"1624867","POLYANNA ARAUJO ALVES BACELAR","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","2008-05-06"
8320,"1509466","PRISCILA DE SOUZA LUZ","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SECRETARIA ADMINISTRATIVA - REITORIA","2005-09-30"
12834,"3063033","PRISCILA MONTEIRO FORTES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE ADMINISTRACAO","2018-08-09"
12291,"1220686","RAFAEL DE SOUSA LEAL MARTINS MOURA","Técnico Administrativo","ENGENHEIRO-AREA                         ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PREFEITURA UNIVERSITARIA","2017-04-06"
11433,"2254428","RAFAEL GOMES DE SOUSA","Técnico Administrativo","BIBLIOTECARIO-DOCUMENTALISTA            ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2015-09-17"
11581,"2268928","RAFAELLA SA CARVALHO SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE LETRAS/CSHNB","2015-12-14"
11401,"2248787","RAFAELLA SANTIAGO SOUSA","Técnico Administrativo","ASSISTENTE SOCIAL                       ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO DE C DE BEN AO ESTUDANTE/PRAEC","2015-09-10"
10547,"2089944","RAFAEL LOPES MAIA","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-02-07"
12201,"2361721","RAFAEL LUZ ARAUJO","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2017-02-17"
10969,"2182308","RAIANE SILVA DE SOUSA","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CENTRO DE CIENCIAS HUMANAS E LETRAS","2014-12-22"
9271,"422477","RAIMUNDA BARBOSA ROSENDO DE MACEDO","Técnico Administrativo","VISITADOR SANITARIO                     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO ESP DE SEG E MED DO TRABALHO/SRH","1978-02-23"
12455,"2475042","RAIMUNDA VIRGINIA SILVA","Técnico Administrativo","CONTADOR                                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA DE COMPRAS E LICITAÇÕES","2017-12-19"
9340,"1475124","RAIMUNDO BELISARIO DOS SANTOS FILHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE ADMINISTRACAO DE PESSOAL/SRH","2004-10-08"
7113,"422728","RAIMUNDO DE CARVALHO MACHADO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","1979-07-20"
6966,"422416","RAIMUNDO DEUMAR GOMES DE CASTRO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","1977-11-07"
7987,"1167709","RAIMUNDO JORGE DOS SANTOS LIMA","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1992-05-14"
7304,"423074","RAIMUNDO LUDUGERO DE SOUSA FILHO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE BIOQUÍMICA E FARMACOLOGIA/CCS","1981-04-01"
7025,"422551","RAIMUNDO NONATO CUNHA","Técnico Administrativo","ASSISTENTE DE LABORATORIO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","1978-05-15"
7081,"422670","RAIMUNDO NONATO DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE ALMOXARIFADO","1979-04-10"
7727,"1167187","RAIMUNDO NONATO DE SOUSA","Técnico Administrativo","AUXILIAR DE LABORATORIO                 ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","BIOTÉRIO CENTRAL","1976-08-19"
8087,"1167839","RAIMUNDO NONATO DE SOUSA ALENCAR","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CCE","1994-06-10"
8966,"1829664","RAIMUNDO NONATO PEREIRA DO LAGO JUNIOR","Técnico Administrativo","TECNICO EM ELETROTECNICA                ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2010-12-10"
7507,"423430","RAIMUNDO NONATO RIBEIRO DE MACEDO","Técnico Administrativo","TECNOLOGO-FORMACAO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","1984-05-23"
7871,"1167526","RAIMUNDO SALUSTIANO MARTINS","Técnico Administrativo","MARCENEIRO                              ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","DIVISAO DE MANUTENÇÃO PREDIAL E MOBILIARIO/PREUNI","1982-06-01"
8031,"1167757","RAIMUNDO TAVARES SOBRINHO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1993-01-11"
10989,"1957706","RAIMUNDO TERCIO DOS SANTOS SILVA","Técnico Administrativo","TECNICO EM CONTABILIDADE                ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISÃO DE EXECUÇÃO FINANCEIRA","2015-01-14"
7514,"423439","RAIMUNDO XAVIER DE SOUSA","Técnico Administrativo","MOTORISTA                               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENADORIA DE SERVIÇOS OPERACIONAIS/PREUNI","1984-07-18"
12347,"1173086","RAISSA PAULA ARAUJO ALVES","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2017-07-10"
8466,"1568884","RANGEL DE SALES MEIRELES","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA DE ORÇAMENTO/PROPLAN","2007-04-03"
9305,"1457888","RANIERE MADEIROS DE CARVALHO","Técnico Administrativo","ASSISTENTE DE LABORATORIO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","2004-06-21"
10970,"2182975","RAPHAELA DA MOTA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-12-23"
8665,"1669778","RAQUEL KAROLINE CARVALHO DE SOUSA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Cedido","E                                                                                                   ","PRO-REITORIA DE ADMINISTRACAO","2009-01-13"
9943,"2001633","REGINALDO DA SILVA ALENCAR","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2013-03-04"
8531,"1624588","REGINALDO DE SOUSA ANDRADE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2008-05-02"
7232,"422932","REGINA LUCIA TAJRA TORRES","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DIVISAO DE PROGRAMAS E MATRICULAS/DAA","1980-08-12"
7556,"423495","REGINA MARIA DE CASTRO LIMA LAGES MONTE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PREFEITURA UNIVERSITARIA","1985-06-19"
7406,"423274","REIJANE MARIA CARDOSO DA SILVA","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DIRETORIA DE CONTABILIDADE E FINANÇAS/PRAD","1982-03-25"
11402,"2244954","RENAN DA SILVA MARQUES","Técnico Administrativo","DESENHISTA DE ARTES GRAFICAS            ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SUPERINTENDÊNCIA DE COMUNICAÇÃO SOCIAL","2015-08-07"
12700,"1262690","RENAN SANTOS DE SA CARVALHO","Técnico Administrativo","TECNICO EM ELETROMECANICA               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE FÍSICA/CCN","2018-03-28"
10677,"1940618","RENATA GONCALVES DE OLIVEIRA","Técnico Administrativo","CONTADOR                                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","GERÊNCIA CONTÁBIL","2014-04-03"
11403,"2246503","RENATA LARISSA SALES QUARESMA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ARQUEOLOGIA E CONSERVAÇÃO DE ARTE RUPESTRE/CCN","2015-08-20"
7982,"1167701","RENATO GONZAGA DA SILVA BRASIL","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1992-04-09"
8680,"1671790","RENATO PIRES DO NASCIMENTO","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Cedido","E                                                                                                   ","COORDENADORIA DE COMPRAS E LICITAÇÕES","2009-01-21"
8558,"1631740","RENER DOS SANTOS DE SOUSA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2008-06-04"
10768,"2142510","RHUBENS EWALD MOURA RIBEIRO","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ASSUNTOS E COMUNITARIOS","2014-08-01"
9294,"1457694","RICARDO DE ARAÚJO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","2004-06-21"
7820,"1167420","RICARDO ELOI OLIVEIRA DA SILVA","Técnico Administrativo","OPERADOR DE MAQUINA COPIADORA           ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CENTRO DE CIENCIAS DA EDUCACAO","1980-12-29"
8476,"1570409","RICARDO HENRIQUE CHAVES MARTINS","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DIVISAO DE PATRIMONIO","2007-05-02"
10937,"2180955","RICARDO LIMA SOUSA","Técnico Administrativo","TECNICO EM SOM                          ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","RÁDIO UNIVERSITÁRIA","2014-12-05"
12864,"1359013","RICARDO MELO DE CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA EDUCACAO","2018-08-24"
8355,"1532238","RICHARD ATILA DE SOUSA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","2008-07-01"
8517,"1614443","RIGOBERTO VELOSO DE CARVALHO","Técnico Administrativo","BIBLIOTECARIO-DOCUMENTALISTA            ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","2009-01-07"
7294,"423059","RITA DE CASSIA ALVES DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO DE R DE D E CERTIFICADOS/DAA","1981-03-31"
11731,"2281665","RITA DE CASSIA DOS SANTOS TEIXEIRA","Técnico Administrativo","TRADUTOR INTERPRETE DE LINGUAGEM SINAIS ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE LETRAS-LIBRAS","2016-02-26"
6917,"422273","RITA DE CASSIA PEREIRA ARAUJO","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","1976-12-17"
7529,"423458","RITA DE CASSIA UCHOA LOPES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","BIBLIOTECA SETORIAL/CMRV","1984-09-18"
7876,"1167535","RITA GOMES DE CARVALHO","Técnico Administrativo","SERVENTE DE LIMPEZA                     ",40,False,"Estatutário","Ativo Permanente","A                                                                                                   ","COORDENADORIA DE SERVIÇOS OPERACIONAIS/PREUNI","1983-01-03"
7797,"1167365","ROBERIO SOUZA DOS SANTOS","Técnico Administrativo","CONTINUO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DIVISAO DE ALMOXARIFADO","1980-02-14"
8614,"1644092","ROBERTA ROCHA DA SILVA LEITE","Técnico Administrativo","BIOLOGO                                 ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2008-08-01"
11582,"1456904","ROBERTA ROZIMEIRE BARSANULFO DE FREITAS VIANA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2015-12-23"
8135,"1194777","ROBERTH FERNANDES DE CARVALHO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLEGIO TECNICO DE BOM JESUS/UFPI","1996-03-21"
7247,"422957","ROBERTO BELO FERREIRA","Técnico Administrativo","ENGENHEIRO AGRONOMO",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CENTRO DE CIENCIAS AGRARIAS","1980-09-17"
